

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Fulwood Lodge Toxteth Park
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 29, Entry 229
Source	LDS Film 1656153
Parent Of	Robert Murray Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100802&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100802&Relationship=2ndParent



