

Joseph Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301070
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holme
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	23 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 41, Entry 325
Source	LDS Film 1546007
Parent Of	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301070&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301070&Relationship=2ndParent



