

Amelia Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188133
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Haddock
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Moon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1846
Register	Baptisms 1846 - 1847, Page 96, Entry 766
Source	LDS Film 93885
Parent Of	Marian Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188133&Relationship=Baptised
Married To	Thomas Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188133&Relationship=1stParent



