

Martha Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045791
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Maddocks
Former/Maiden/Other Surname 1	Yates
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Watkinson st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1797
Date Of Child's Birth	6 Nov 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 965
Source	LDS Film 93833
Parent Of	Sarah Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045791&Relationship=Baptised
Married To	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045791&Relationship=1stParent



