

James Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030341
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Abode	Ray street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Jul 1788
Register	Baptisms 1788, Page 187, Entry 638
Source	LDS Film 93833
Parent Of	Jane Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030341&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030341&Relationship=2ndParent



