

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058913
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1829
Witnesses	Edwd. Price; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 128, Entry 381
Source	LDS Film 93918
Witnessed Marriage Of	Gaven Lawcok	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058913&Relationship=Groom
Witnessed Marriage Of	Hannah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058913&Relationship=Bride



