

John Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watts
Gender	Male
Abode	Rose Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Dec 1858
Register	Baptisms 1858 - 1859, Page 258, Entry 2059
Source	LDS Film 1656561
Parent Of	James William Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247136&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247136&Relationship=2ndParent



