

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287347
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Blundell St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 94, Entry 751
Source	LDS Film 1545923
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287347&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287347&Relationship=2ndParent



