

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Walton
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Aug 1785
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1767 - 1790, Page 177, Entry 21
Source	LDS Film 1647560
Parent	Richard Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093358&Relationship=1stParent



