

James Gilbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039668
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilbertson
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1840
Witnesses	James Gilbertson; Sarah Hewitt?
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 138, Entry 275
Source	LDS Film No 93956
Witnessed Marriage Of	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039668&Relationship=Groom
Witnessed Marriage Of	Eliza Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039668&Relationship=Bride



