

Jane Tyler Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118444
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Tyler
Surname	Morgan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clayton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1826
Baptising Minister	J. Pulford Curate
Notes	[Tyler originally given as surname then corrected] Altered 3 Jan 1833 J Pulford written in margin
Register	Baptisms 1825 - 1826, Page 210, Entry 1679
Source	LDS 1656419
Parent	Joseph Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118444&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118444&Relationship=2ndParent



