

William Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagot
Gender	Male
Abode	Mersey street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Apr 1793
Register	Baptisms 1793, Page 278, Entry 520
Source	LDS Film 93833
Parent Of	William Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038541&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038541&Relationship=2ndParent



