

Joseph Dighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184519
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dighton
Gender	Male
Abode	Pembroke Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1845
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 123, Entry 980
Source	LDS Film 93884
Parent Of	Joseph Dighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184519&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184519&Relationship=2ndParent



