

Nicholas Colfer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006920
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Colfer
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Ann Foster; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 373, Entry 12
Source	LDS Film 93839
Witnessed By	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006920&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006920&Relationship=Witness_2
Married To	Catharine Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006920&Relationship=Bride



