

Peter Henry Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129006
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Henry
Surname	Ball
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibraltar Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 175, Entry 1394
Source	LDS Film 93877
Parent	Nathaniel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129006&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129006&Relationship=2ndParent



