

Catharine Waddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139489
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Waddle
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Thornton Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1832
Register	Baptisms 1828 - 1846, Page 28, Entry 15
Source	LDS Film 1656373
Parent Of	Margaret Waddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139489&Relationship=Baptised
Married To	John Waddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139489&Relationship=1stParent



