

Hornby Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096339
First Name (With Contractions)	Hornby
First Name (Without Contractions)	Hornby
Surname	Rowe
Gender	Unknown
Abode	Hatton Garden
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1819
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1818 - 1819, Page 299, Entry 595
Source	LDS Film 1656378
Parent Of	Thomas Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096339&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096339&Relationship=2ndParent



