

Philip Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079780
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Morrison
Gender	Male
Abode	Roscoe Lane
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Quayle; Frances Gill, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 4, Entry 7
Source	LDS Film 1656510
Witnessed By	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079780&Relationship=Witness_1
Witnessed By	Frances Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079780&Relationship=Witness_2
Married To	Frances Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079780&Relationship=Bride



