

William Grapel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grapel
Gender	Male
Abode	Church St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1820
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1819 - 1820, Page 201, Entry 1606
Source	LDS film 1656418
Parent Of	Sarah Grapel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098484&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098484&Relationship=2ndParent



