

John English Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	English
Surname	Preston
Gender	Male
Abode	Russel Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1833
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1833 - 1834, Page 271, Entry 2164
Source	LDS Film 1656421
Parent Of	Frances Esther Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143340&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143340&Relationship=2ndParent



