

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Dec 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 230, Entry 1840
Source	LDS Film 1468980
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130622&Relationship=Deceased



