

Rannigan Bannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431440
First Name (With Contractions)	Rannigan
First Name (Without Contractions)	Rannigan
Surname	Bannigan
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1839
Date Of Child's Birth	24 Nov 1839
Register	Baptisms 1836 - 1840, Page 57, Entry 8
Source	LDS Film 396375
Parent Of	Bridget Bannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431440&Relationship=Baptised
Married To	Phillip Bannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431440&Relationship=1stParent



