

Bernard Sleaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062610
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Sleaven
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1849
Witnesses	Bernard Sleaven; Ellen McNamee
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 51, Entry 102
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062610&Relationship=Groom
Witnessed Marriage Of	Margaret Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062610&Relationship=Bride



