

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049316
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 107, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Hogget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049316&Relationship=Groom
Witnessed Marriage Of	Sarah Dugdal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049316&Relationship=Bride



