

Edward Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122927
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walsh
Gender	Male
Abode	Portland, America
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jun 1857
Witnesses	James Shea of Spring St.; Mary Donlea of Norfolk St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 135, Entry 5
Source	LDS Film 396378
Witnessed By	James Shea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122927&Relationship=Witness_1
Witnessed By	Mary Donlea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122927&Relationship=Witness_2
Married To	Margaret Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122927&Relationship=Bride



