

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1824
Witnesses	William Reed; Betsey Nuttall, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 111, Entry 331
Source	LDS Film 93918
Witnessed Marriage Of	Peter Deverdick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021026&Relationship=Groom
Witnessed Marriage Of	Agnes Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021026&Relationship=Bride



