

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Nov 1848
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 242, Entry 484
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew Williamson Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042378&Relationship=Groom
Witnessed Marriage Of	Maria Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042378&Relationship=Bride



