

William Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cropper
Gender	Male
Abode	Blundell Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1798
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	23 Aug 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 863
Source	LDS Film 93833
Parent Of	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047482&Relationship=2ndParent



