

Hugh Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103841
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Martin
Gender	Male
Abode	Edward St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1823, Page 240, Entry 219
Source	LDS Film 93834
Parent Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103841&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103841&Relationship=2ndParent



