

Thomas Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lock
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Gilbert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 60, Entry 478
Source	LDS Film 93878
Parent	Thomas Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132064&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132064&Relationship=2ndParent



