

Isaac Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031323
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Steele
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1834
Witnesses	Isaac Steele; Mary Thompson
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 37, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	John Merritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031323&Relationship=Groom
Witnessed Marriage Of	Julia Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031323&Relationship=Bride



