

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Portland St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1842
Occupation (As Documented)	Iron Turner Fitter
Occupation (Standardised)	Iron Turner & Fitter
Register	Baptisms 1842 - 1843, Page 26, Entry 203
Source	LDS Film 93884
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175437&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175437&Relationship=2ndParent



