

Frederick Richards Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063576
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Richards
Surname	Leyland
Gender	Male
Abode	27 Seymour St.
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	24
Status	Bachelor
Witnesses	Thomas Dawson; Agnes Connery
Marriage Type	Licence
Marrying Minister	David T. Barry Incumbent
Register	Marriages 1843 - 1874, Page 123, Entry 245
Source	LDS Film 2147909
Witnessed By	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063576&Relationship=Witness_1
Witnessed By	Agnes Connery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063576&Relationship=Witness_2
Married To	Frances Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063576&Relationship=Bride



