

Daniel Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017399
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Bispham
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1764
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 150, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017399&Relationship=Deceased



