

William Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cookson
Gender	Male
Abode	Ormond street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Dec 1795
Register	Burials 1795, Page 3, Entry 270
Source	LDS Film 93833
Parent Of	Joseph Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046895&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046895&Relationship=2ndParent



