

Hugh Lavery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296768
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lavery
Gender	Male
Abode	Seddon Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1852
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1892, Page 91, Entry 718
Source	LDS Film 2147909
Parent Of	Ann Jane Lavery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296768&Relationship=Baptised



