

Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127832
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 May 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	11 May 1808
Source	LDS Film 1468980
Parent Of	Edward James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127832&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127832&Relationship=2ndParent



