

Richard Thursfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124687
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thursfield
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Houghton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 97, Entry 771
Source	LDS Film 1656419
Parent	Thomas Thursfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124687&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124687&Relationship=2ndParent



