

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Circus St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Daniel Cardwell; Ellen Moore
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 238, Entry 476
Source	LDS Film 1656678
Witnessed By	Daniel Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081024&Relationship=Witness_1
Witnessed By	Ellen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081024&Relationship=Witness_2
Married To	Harriet Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081024&Relationship=Bride



