

Isaac Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106597
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Garner
Gender	Male
Abode	Leeds Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 267, Entry 158
Source	LDS Film 93834
Parent Of	Hannah Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106597&Relationship=2ndParent



