

[unnamed] Hird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060694
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hird
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Unknown
Abode	Gibraltar St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1805
Date Of Child's Birth	10 Apr 1804
Register	Baptisms 1805, Entry 411
Source	LDS Film 1068889
Parent Of	Thomas Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060694&Relationship=Baptised
Married To	Richard Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060694&Relationship=1stParent



