

Peter Erlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095287
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Erlam
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Sep 1803
Date Of Death	19 Sep 1803
Age At Death	34
Age At Death (Years)	34
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 65, Entry 18
Source	LDS Film 1647560
Parent	Peter Erlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095287&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095287&Relationship=2ndParent



