

William Aspinwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinwell
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Oct 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 44
Source	LDS Film 1468979
Married To	Catharine Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117370&Relationship=Bride



