

Hannah Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107285
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mason
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Gt Nelson St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1823
Register	Baptisms 1822 - 1823, Page 206, Entry 162
Source	LDSNo 1656418
Parent Of	Maria Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107285&Relationship=Baptised
Married To	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107285&Relationship=1stParent



