

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002528
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1725
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Oct 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 24
Source	LDS Film 1656376
Parent Of	Ellin Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002528&Relationship=Baptised



