

Mary Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300666
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Horrocks
Spouse's Occupation (As Documented)	Dining Room Keeper
Spouse's Occupation (Standardised)	Dining Room Keeper
Gender	Female
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	24 Dec 1858
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 60, Entry 465
Source	LDS Film 1468979
Parent Of	Edward Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300666&Relationship=Baptised
Married To	James Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300666&Relationship=1stParent



