

Samuel Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025146
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Duncan
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1773
Register	Burials 1769 - 1774, Page 118, Entry 31
Source	LDS Film 1656377
Parent	Willm. Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025146&Relationship=1stParent



