

Frederick Sattell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227402
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Sattell
Gender	Male
Abode	Everton Barracks
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1850
Occupation (As Documented)	Private in 62 Regt of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1850 - 1851, Page 72, Entry 575
Source	LDS Film 93886
Parent Of	Harriet Jane Sattell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227402&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227402&Relationship=2ndParent



