

Betty Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042619
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Oldham
Gender	Female
Abode	Red cross street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Oct 1789
Date Of Death	29 Sep 1789
Age At Death	75 yrs
Age At Death (Years)	75
Register	Burials 1788 - 1790, Page 83, Entry 244
Source	LDS Film 93833
Married To	Isaac Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042619&Relationship=Spouse



