

Thomas Danks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100606
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Danks
Gender	Male
Abode	Cherry Lane
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Dec 1828
Register	Burials 1825 - 1830, Page 28, Entry 1857
Source	LDS Film 560881
Parent Of	Ambrose Danks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100606&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100606&Relationship=2ndParent



