

Robert Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177657
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crompton
Gender	Male
Abode	St James St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Jul 1842
Register	Baptisms 1842 - 1843, Page 223, Entry 1783
Source	LDS Film 93884
Parent Of	Matilda Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177657&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177657&Relationship=2ndParent



