

Edward Letherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001466
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Letherland
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1718
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 20
Source	LDS Film 1656376
Parent Of	Eliz. Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001466&Relationship=Baptised



