

Thomas Chrichlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000936
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Chrichlow
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1714
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 Mar 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Chrichlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000936&Relationship=Baptised



