

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 228, Entry 1
Source	LDS Film 1647560
Parent Of	Martha Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298425&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298425&Relationship=2ndParent



