

John Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curran
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanhope St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 123, Entry 984
Source	LDS Film 1656422
Parent	William Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158028&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158028&Relationship=2ndParent



