

John McCullough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCullough
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 173, Entry 1384
Source	LDS Film 93878
Parent	John McCullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132970&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132970&Relationship=2ndParent



