

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004821
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Side 'Oth Dock
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004821&Relationship=Baptised



