

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Highfield
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1806
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	7 Mar 1806
Register	Burials 1806, Page 1, Entry 70
Source	LDS Film 1656377
Parent Of	Elizabeth Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055377&Relationship=Deceased



