

William Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrall
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	New Bird Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Mar 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 45, Entry 354
Source	LDS Film 1468980
Parent	Michael Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424796&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424796&Relationship=2ndParent



