

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	James Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Feb 1801
Register	Baptisms 1801, Page 29, Entry 151
Source	LDS Film 93833
Parent Of	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052707&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052707&Relationship=2ndParent



