

John Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooban
Gender	Male
Abode	78 Gt Homer St
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Nov 1842
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Byrne; Martha Cook
Marriage Type	Licence
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 136, Entry 272
Source	LDS Film 2147913
Witnessed By	Charles Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075804&Relationship=Witness_1
Witnessed By	Martha Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075804&Relationship=Witness_2
Married To	Anne Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075804&Relationship=Bride



