

Thomas Ellerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellerton
Gender	Male
Abode	Egerton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1848
Occupation (As Documented)	Secretary of Seaman Fund
Occupation (Standardised)	Secretary
Register	Baptisms 1847 - 1848, Page 235, Entry 1876
Source	LDS Film 93885
Parent Of	Clara Ellerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193445&Relationship=2ndParent



