

John Trusty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trusty
Gender	Male
Abode	Atherton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1846
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1846 - 1847, Page 175, Entry 1394
Source	LDS Film 93885
Parent Of	Sophia Trusty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188761&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188761&Relationship=2ndParent



