

Michael Keegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122516
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Keegan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1854
Witnesses	Michael Keegan of Albert St.; Ellenor Keegan of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 75, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Lynot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122516&Relationship=Groom
Witnessed Marriage Of	Mary McKeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122516&Relationship=Bride



